1420.145500	23:58:23_09/14/13	-16.0125436191
1420.148440	23:58:23_09/14/13	-15.9990297298
1420.151360	23:58:23_09/14/13	-16.0249489129
1420.154300	23:58:23_09/14/13	-16.0182932817
1420.157220	23:58:23_09/14/13	-16.0201852246
1420.160160	23:58:23_09/14/13	-15.9955372812
1420.163080	23:58:23_09/14/13	-16.0009041393
1420.166020	23:58:23_09/14/13	-15.9859859972
1420.168940	23:58:23_09/14/13	-15.9847316943
1420.171880	23:58:23_09/14/13	-15.9506762479
1420.174800	23:58:23_09/14/13	-15.9329084733
1420.177740	23:58:23_09/14/13	-15.9467273905
1420.180660	23:58:23_09/14/13	-15.9470587109
1420.183600	23:58:23_09/14/13	-15.9472720216
1420.186520	23:58:23_09/14/13	-15.9857206161
1420.189460	23:58:23_09/14/13	-16.0121075285
1420.192380	23:58:23_09/14/13	-16.0008659889
1420.195320	23:58:23_09/14/13	-15.9308045082
1420.198240	23:58:23_09/14/13	-15.8735401579
1420.201180	23:58:23_09/14/13	-15.9064865915
1420.204100	23:58:23_09/14/13	-15.9423050440
1420.207040	23:58:23_09/14/13	-15.9389680636
1420.209960	23:58:23_09/14/13	-15.9520768659
1420.212900	23:58:23_09/14/13	-15.9126669601
1420.215820	23:58:23_09/14/13	-15.8681153148
1420.218760	23:58:23_09/14/13	-15.8828965801
1420.221680	23:58:23_09/14/13	-15.8903006985
1420.224600	23:58:23_09/14/13	-15.8704257842
1420.227540	23:58:23_09/14/13	-15.8602205952
1420.230460	23:58:23_09/14/13	-15.8632148410
1420.233400	23:58:23_09/14/13	-15.8352016508
1420.236320	23:58:23_09/14/13	-15.8492083337
1420.239260	23:58:23_09/14/13	-15.7940459071
1420.242180	23:58:23_09/14/13	-15.8192401886
1420.245120	23:58:23_09/14/13	-15.8513304859
1420.248040	23:58:23_09/14/13	-15.8671573878
1420.251960	23:58:23_09/14/13	-15.8036690276
1420.254880	23:58:23_09/14/13	-15.8271040045
1420.257820	23:58:23_09/14/13	-15.8037304280
1420.260740	23:58:23_09/14/13	-15.8340534660
1420.263680	23:58:23_09/14/13	-15.8325991669
1420.266600	23:58:23_09/14/13	-15.8648382382
1420.269540	23:58:23_09/14/13	-15.7999835014
1420.272460	23:58:23_09/14/13	-15.7846032350
1420.275400	23:58:23_09/14/13	-15.8200167069
1420.278320	23:58:23_09/14/13	-15.8397078868
1420.281260	23:58:23_09/14/13	-15.8226805323
1420.284180	23:58:23_09/14/13	-15.7920888292
1420.287100	23:58:23_09/14/13	-15.7860849372
1420.290040	23:58:23_09/14/13	-15.7840742924
1420.292960	23:58:23_09/14/13	-15.8168747112
1420.295900	23:58:23_09/14/13	-15.8203422069
1420.298820	23:58:23_09/14/13	-15.7977755316
1420.301760	23:58:23_09/14/13	-15.7661894531
1420.304680	23:58:23_09/14/13	-15.7656601130
1420.307620	23:58:23_09/14/13	-15.7628871314
1420.310540	23:58:23_09/14/13	-15.7124988835
1420.313480	23:58:23_09/14/13	-15.7446294666
1420.316400	23:58:23_09/14/13	-15.7607233769
1420.319340	23:58:23_09/14/13	-15.7707665770
1420.322260	23:58:23_09/14/13	-15.7728005885
1420.325200	23:58:23_09/14/13	-15.7710638421
1420.328120	23:58:23_09/14/13	-15.7364336833
1420.331060	23:58:23_09/14/13	-15.7623327989
1420.333980	23:58:23_09/14/13	-15.7573419704
1420.336920	23:58:23_09/14/13	-15.7774676131
1420.339840	23:58:23_09/14/13	-15.7887511593
1420.342780	23:58:23_09/14/13	-15.8038852078
1420.345700	23:58:23_09/14/13	-15.8105154562
1420.348640	23:58:23_09/14/13	-15.8005730685
1420.351560	23:58:23_09/14/13	-15.7815400068
1420.354500	23:58:23_09/14/13	-15.7605353447
1420.357420	23:58:23_09/14/13	-15.7399453299
1420.360360	23:58:23_09/14/13	-15.8040518991
1420.363280	23:58:23_09/14/13	-15.7930722196
1420.366220	23:58:23_09/14/13	-15.7277213204
1420.369140	23:58:23_09/14/13	-15.7391086380
1420.372080	23:58:23_09/14/13	-15.7710120594
1420.375000	23:58:23_09/14/13	-15.7675739649
1420.377920	23:58:23_09/14/13	-15.7556121855
1420.380860	23:58:23_09/14/13	-15.7495270824
1420.383780	23:58:23_09/14/13	-15.7307527958
1420.386720	23:58:23_09/14/13	-15.7321331903
1420.389640	23:58:23_09/14/13	-15.7201912418
1420.392580	23:58:23_09/14/13	-15.7326878524
1420.395500	23:58:23_09/14/13	-15.7509350778
1420.398440	23:58:23_09/14/13	-15.7201843187
1420.401360	23:58:23_09/14/13	-15.7375691306
1420.404300	23:58:23_09/14/13	-15.7187078752
1420.407220	23:58:23_09/14/13	-15.6744963037
1420.410160	23:58:23_09/14/13	-15.6845544712
1420.413080	23:58:23_09/14/13	-15.7018602373
1420.416020	23:58:23_09/14/13	-15.7033246325
1420.418940	23:58:23_09/14/13	-15.6870497952
1420.421880	23:58:23_09/14/13	-15.6899159009
1420.424800	23:58:23_09/14/13	-15.7266641003
1420.427740	23:58:23_09/14/13	-15.6698467957
1420.430660	23:58:23_09/14/13	-15.6713688062
1420.433600	23:58:23_09/14/13	-15.6722857097
1420.436520	23:58:23_09/14/13	-15.6954012014
1420.439460	23:58:23_09/14/13	-15.7191194313
1420.442380	23:58:23_09/14/13	-15.6980881006
1420.445320	23:58:23_09/14/13	-15.6552857216
1420.448240	23:58:23_09/14/13	-15.6594731378
1420.451180	23:58:23_09/14/13	-15.6726209370
1420.454100	23:58:23_09/14/13	-15.6217329599
1420.457040	23:58:23_09/14/13	-15.6137088413
1420.459960	23:58:23_09/14/13	-15.6566141496
1420.462900	23:58:23_09/14/13	-15.6178383646
1420.465820	23:58:23_09/14/13	-15.6244085111
1420.468760	23:58:23_09/14/13	-15.6250277265
1420.471680	23:58:23_09/14/13	-15.6255708036
1420.474600	23:58:23_09/14/13	-15.6144317029
1420.477540	23:58:23_09/14/13	-15.5827037186
1420.480460	23:58:23_09/14/13	-15.5773417918
1420.483400	23:58:23_09/14/13	-15.5678993328
1420.486320	23:58:23_09/14/13	-15.5419280883
1420.489260	23:58:23_09/14/13	-15.5112318658
1420.492180	23:58:23_09/14/13	-15.4803643997
1420.495120	23:58:23_09/14/13	-15.4701680146
1420.498040	23:58:23_09/14/13	-15.4861412437
1420.501960	23:58:23_09/14/13	-15.4397123777
1420.504880	23:58:23_09/14/13	-15.4402684437
1420.507820	23:58:23_09/14/13	-15.4372002133
1420.510740	23:58:23_09/14/13	-15.4333116741
1420.513680	23:58:23_09/14/13	-15.4197245154
1420.516600	23:58:23_09/14/13	-15.4624590307
1420.519540	23:58:23_09/14/13	-15.4407053024
1420.522460	23:58:23_09/14/13	-15.4508637744
1420.525400	23:58:23_09/14/13	-15.4729944603
1420.528320	23:58:23_09/14/13	-15.4360530861
1420.531260	23:58:23_09/14/13	-15.4345047613
1420.534180	23:58:23_09/14/13	-15.4216476536
1420.537100	23:58:23_09/14/13	-15.3626374091
1420.540040	23:58:23_09/14/13	-15.4195565742
1420.542960	23:58:23_09/14/13	-15.4873901938
1420.545900	23:58:23_09/14/13	-15.4600115176
1420.548820	23:58:23_09/14/13	-15.4273924962
1420.551760	23:58:23_09/14/13	-15.4547181747
1420.554680	23:58:23_09/14/13	-15.5354667234
1420.557620	23:58:23_09/14/13	-15.4994185598
1420.560540	23:58:23_09/14/13	-15.5482745815
1420.563480	23:58:23_09/14/13	-15.5033922722
1420.566400	23:58:23_09/14/13	-15.4761995607
1420.569340	23:58:23_09/14/13	-15.4951897754
1420.572260	23:58:23_09/14/13	-15.4963832255
1420.575200	23:58:23_09/14/13	-15.4726301958
1420.578120	23:58:23_09/14/13	-15.4649889137
1420.581060	23:58:23_09/14/13	-15.4811691130
1420.583980	23:58:23_09/14/13	-15.4940090830
1420.586920	23:58:23_09/14/13	-15.5091269895
1420.589840	23:58:23_09/14/13	-15.5219394718
1420.592780	23:58:23_09/14/13	-15.5320204923
1420.595700	23:58:23_09/14/13	-15.5175945694
1420.598640	23:58:23_09/14/13	-15.5251284652
1420.601560	23:58:23_09/14/13	-15.5688933996
1420.604500	23:58:23_09/14/13	-15.6030349694
1420.607420	23:58:23_09/14/13	-15.5848100867
1420.610360	23:58:23_09/14/13	-15.5160413906
1420.613280	23:58:23_09/14/13	-15.5237328230
1420.616220	23:58:23_09/14/13	-15.5196985497
1420.619140	23:58:23_09/14/13	-15.5063438686
1420.622080	23:58:23_09/14/13	-15.5185107604
1420.625000	23:58:23_09/14/13	-15.5445242294
1420.627920	23:58:23_09/14/13	-15.5616706979
1420.630860	23:58:23_09/14/13	-15.5336635812
1420.633780	23:58:23_09/14/13	-15.5639058713
1420.636720	23:58:23_09/14/13	-15.5422919563
1420.639640	23:58:23_09/14/13	-15.5278742992
1420.642580	23:58:23_09/14/13	-15.5624934873
1420.645500	23:58:23_09/14/13	-15.5819494136
1420.648440	23:58:23_09/14/13	-15.5645945952
1420.651360	23:58:23_09/14/13	-15.5364394015
1420.654300	23:58:23_09/14/13	-15.4644735464
1420.657220	23:58:23_09/14/13	-15.5301520121
1420.660160	23:58:23_09/14/13	-15.4970934965
1420.663080	23:58:23_09/14/13	-15.4637031278
1420.666020	23:58:23_09/14/13	-15.4824033760
1420.668940	23:58:23_09/14/13	-15.4581213470
1420.671880	23:58:23_09/14/13	-15.4622004939
1420.674800	23:58:23_09/14/13	-15.4803050744
1420.677740	23:58:23_09/14/13	-15.4770608426
1420.680660	23:58:23_09/14/13	-15.4266494393
1420.683600	23:58:23_09/14/13	-15.4382663155
1420.686520	23:58:23_09/14/13	-15.4514937933
1420.689460	23:58:23_09/14/13	-15.4316875085
1420.692380	23:58:23_09/14/13	-15.4245011021
1420.695320	23:58:23_09/14/13	-15.3801629897
1420.698240	23:58:23_09/14/13	-15.3738228851
1420.701180	23:58:23_09/14/13	-15.4181936591
1420.704100	23:58:23_09/14/13	-15.4194376263
1420.707040	23:58:23_09/14/13	-15.4525631834
1420.709960	23:58:23_09/14/13	-15.4317983510
1420.712900	23:58:23_09/14/13	-15.4278531098
1420.715820	23:58:23_09/14/13	-15.3918728317
1420.718760	23:58:23_09/14/13	-15.3796265189
1420.721680	23:58:23_09/14/13	-15.3902378716
1420.724600	23:58:23_09/14/13	-15.4085026063
1420.727540	23:58:23_09/14/13	-15.3926585033
1420.730460	23:58:23_09/14/13	-15.4101165397
1420.733400	23:58:23_09/14/13	-15.4288847199
1420.736320	23:58:23_09/14/13	-15.4160892126
1420.739260	23:58:23_09/14/13	-15.4194897614
1420.742180	23:58:23_09/14/13	-15.4243782666
1420.745120	23:58:23_09/14/13	-15.4046858649
1420.748040	23:58:23_09/14/13	-15.4062245274
1420.751960	23:58:23_09/14/13	-15.3793943025
1420.754880	23:58:23_09/14/13	-15.4036053483
1420.757820	23:58:23_09/14/13	-15.4316338616
1420.760740	23:58:23_09/14/13	-15.4422708247
1420.763680	23:58:23_09/14/13	-15.4729686284
1420.766600	23:58:23_09/14/13	-15.4837159693
1420.769540	23:58:23_09/14/13	-15.4579085172
1420.772460	23:58:23_09/14/13	-15.4846170901
1420.775400	23:58:23_09/14/13	-15.4917772043
1420.778320	23:58:23_09/14/13	-15.4827899720
1420.781260	23:58:23_09/14/13	-15.4869385850
1420.784180	23:58:23_09/14/13	-15.4806466317
1420.787100	23:58:23_09/14/13	-15.4685213370
1420.790040	23:58:23_09/14/13	-15.4628830682
1420.792960	23:58:23_09/14/13	-15.4820323694
1420.795900	23:58:23_09/14/13	-15.4981903602
1420.798820	23:58:23_09/14/13	-15.4703018309
1420.801760	23:58:23_09/14/13	-15.4782086068
1420.804680	23:58:23_09/14/13	-15.5077889658
1420.807620	23:58:23_09/14/13	-15.4976825709
1420.810540	23:58:23_09/14/13	-15.5167615767
1420.813480	23:58:23_09/14/13	-15.5279578531
1420.816400	23:58:23_09/14/13	-15.5126225894
1420.819340	23:58:23_09/14/13	-15.4915123731
1420.822260	23:58:23_09/14/13	-15.4878069790
1420.825200	23:58:23_09/14/13	-15.4952150312
1420.828120	23:58:23_09/14/13	-15.5095273647
1420.831060	23:58:23_09/14/13	-15.4687964360
1420.833980	23:58:23_09/14/13	-15.5154063349
1420.836920	23:58:23_09/14/13	-15.5539274081
1420.839840	23:58:23_09/14/13	-15.5692899928
1420.842780	23:58:23_09/14/13	-15.4978081220
1420.845700	23:58:23_09/14/13	-15.5069085949
1420.848640	23:58:23_09/14/13	-15.5532414919
1420.851560	23:58:23_09/14/13	-15.5282555909
1420.854500	23:58:23_09/14/13	-15.5256174062
1420.857420	23:58:23_09/14/13	-15.5586403102
1420.860360	23:58:23_09/14/13	-15.5361033462
1420.863280	23:58:23_09/14/13	-15.5310440171
1420.866220	23:58:23_09/14/13	-15.5321178127
1420.869140	23:58:23_09/14/13	-15.5426711974
1420.872080	23:58:23_09/14/13	-15.5794702739
1420.875000	23:58:23_09/14/13	-15.5794779844
1420.877920	23:58:23_09/14/13	-15.5856830583
1420.880860	23:58:23_09/14/13	-15.5756448471
1420.883780	23:58:23_09/14/13	-15.5558810781
1420.886720	23:58:23_09/14/13	-15.5576064492
1420.889640	23:58:23_09/14/13	-15.5877891298
1420.892580	23:58:23_09/14/13	-15.5647761571
1420.895500	23:58:23_09/14/13	-15.6044770042
1420.898440	23:58:23_09/14/13	-15.5766762161
1420.901360	23:58:23_09/14/13	-15.5676171945
1420.904300	23:58:23_09/14/13	-15.5801920356
1420.907220	23:58:23_09/14/13	-15.5413493948
1420.910160	23:58:23_09/14/13	-15.5450625093
1420.913080	23:58:23_09/14/13	-15.5592625149
1420.916020	23:58:23_09/14/13	-15.5528576336
1420.918940	23:58:23_09/14/13	-15.5361890435
1420.921880	23:58:23_09/14/13	-15.5800477360
1420.924800	23:58:23_09/14/13	-15.5975936112
1420.927740	23:58:23_09/14/13	-15.5546170816
1420.930660	23:58:23_09/14/13	-15.5794169262
1420.933600	23:58:23_09/14/13	-15.5670140376
1420.936520	23:58:23_09/14/13	-15.5723161876
1420.939460	23:58:23_09/14/13	-15.5999022565
1420.942380	23:58:23_09/14/13	-15.5323335144
1420.945320	23:58:23_09/14/13	-15.5157317431
1420.948240	23:58:23_09/14/13	-15.5064720456
1420.951180	23:58:23_09/14/13	-15.5575662453
1420.954100	23:58:23_09/14/13	-15.5513285302
1420.957040	23:58:23_09/14/13	-15.5593303158
1420.959960	23:58:23_09/14/13	-15.5320890847
1420.962900	23:58:23_09/14/13	-15.5181256020
1420.965820	23:58:23_09/14/13	-15.5269940241
1420.968760	23:58:23_09/14/13	-15.5872014820
1420.971680	23:58:23_09/14/13	-15.5320488382
1420.974600	23:58:23_09/14/13	-15.5603179989
1420.977540	23:58:23_09/14/13	-15.5686949784
1420.980460	23:58:23_09/14/13	-15.5447991845
1420.983400	23:58:23_09/14/13	-15.5309211474
1420.986320	23:58:23_09/14/13	-15.5113675016
1420.989260	23:58:23_09/14/13	-15.4819011299
1420.992180	23:58:23_09/14/13	-15.5365830595
1420.995120	23:58:23_09/14/13	-15.5348046161
1420.998040	23:58:23_09/14/13	-15.5524775462
1421.001960	23:58:23_09/14/13	-15.5802651764
1421.004880	23:58:23_09/14/13	-15.5481785049
1421.007820	23:58:23_09/14/13	-15.4903513035
1421.010740	23:58:23_09/14/13	-15.5332986806
1421.013680	23:58:23_09/14/13	-15.5923602309
1421.016600	23:58:23_09/14/13	-15.5694988604
1421.019540	23:58:23_09/14/13	-15.5457906752
1421.022460	23:58:23_09/14/13	-15.5764110928
1421.025400	23:58:23_09/14/13	-15.5451890490
1421.028320	23:58:23_09/14/13	-15.5356199206
1421.031260	23:58:23_09/14/13	-15.5690283890
1421.034180	23:58:23_09/14/13	-15.6136725481
1421.037100	23:58:23_09/14/13	-15.5988967299
1421.040040	23:58:23_09/14/13	-15.5815148722
1421.042960	23:58:23_09/14/13	-15.6093903960
1421.045900	23:58:23_09/14/13	-15.5579570187
1421.048820	23:58:23_09/14/13	-15.5280728538
1421.051760	23:58:23_09/14/13	-15.5569075056
1421.054680	23:58:23_09/14/13	-15.6156580788
1421.057620	23:58:23_09/14/13	-15.5961658976
1421.060540	23:58:23_09/14/13	-15.5768354140
1421.063480	23:58:23_09/14/13	-15.6431831415
1421.066400	23:58:23_09/14/13	-15.6147493338
1421.069340	23:58:23_09/14/13	-15.6015143264
1421.072260	23:58:23_09/14/13	-15.5606058082
1421.075200	23:58:23_09/14/13	-15.6010709736
1421.078120	23:58:23_09/14/13	-15.5954382231
1421.081060	23:58:23_09/14/13	-15.6291370101
1421.083980	23:58:23_09/14/13	-15.6656566605
1421.086920	23:58:23_09/14/13	-15.6603829666
1421.089840	23:58:23_09/14/13	-15.6806287344
1421.092780	23:58:23_09/14/13	-15.6248045548
1421.095700	23:58:23_09/14/13	-15.6329243451
1421.098640	23:58:23_09/14/13	-15.6352070711
1421.101560	23:58:23_09/14/13	-15.6357308911
1421.104500	23:58:23_09/14/13	-15.6544079740
1421.107420	23:58:23_09/14/13	-15.6385926821
1421.110360	23:58:23_09/14/13	-15.6058341084
1421.113280	23:58:23_09/14/13	-15.6235584886
1421.116220	23:58:23_09/14/13	-15.6619714464
1421.119140	23:58:23_09/14/13	-15.6965408434
1421.122080	23:58:23_09/14/13	-15.6347558863
1421.125000	23:58:23_09/14/13	-15.5769759799
1421.127920	23:58:23_09/14/13	-15.6150111486
1421.130860	23:58:23_09/14/13	-15.6374391053
1421.133780	23:58:23_09/14/13	-15.6490162907
1421.136720	23:58:23_09/14/13	-15.6715987126
1421.139640	23:58:23_09/14/13	-15.6369108924
1421.142580	23:58:23_09/14/13	-15.6518442088
1421.145500	23:58:23_09/14/13	-15.6684364859
1421.148440	23:58:23_09/14/13	-15.6534614605
1421.151360	23:58:23_09/14/13	-15.6727014106
1421.154300	23:58:23_09/14/13	-15.6345602292
1421.157220	23:58:23_09/14/13	-15.6632552111
1421.160160	23:58:23_09/14/13	-15.7177212730
1421.163080	23:58:23_09/14/13	-15.6512411517
1421.166020	23:58:23_09/14/13	-15.6663529579
1421.168940	23:58:23_09/14/13	-15.6572118182
1421.171880	23:58:23_09/14/13	-15.6678685726
1421.174800	23:58:23_09/14/13	-15.6562210065
1421.177740	23:58:23_09/14/13	-15.6643555102
1421.180660	23:58:23_09/14/13	-15.6937745080
1421.183600	23:58:23_09/14/13	-15.6583208771
1421.186520	23:58:23_09/14/13	-15.6314534344
1421.189460	23:58:23_09/14/13	-15.6444969496
1421.192380	23:58:23_09/14/13	-15.6471437373
1421.195320	23:58:23_09/14/13	-15.6384123785
1421.198240	23:58:23_09/14/13	-15.6266036873
1421.201180	23:58:23_09/14/13	-15.6270798023
1421.204100	23:58:23_09/14/13	-15.5913246267
1421.207040	23:58:23_09/14/13	-15.6510454153
1421.209960	23:58:23_09/14/13	-15.6598957444
1421.212900	23:58:23_09/14/13	-15.6575896094
1421.215820	23:58:23_09/14/13	-15.6541241768
1421.218760	23:58:23_09/14/13	-15.6447693922
1421.221680	23:58:23_09/14/13	-15.6684232200
1421.224600	23:58:23_09/14/13	-15.6724720188
1421.227540	23:58:23_09/14/13	-15.6286075669
1421.230460	23:58:23_09/14/13	-15.6007838780
1421.233400	23:58:23_09/14/13	-15.6507614244
1421.236320	23:58:23_09/14/13	-15.6288072212
1421.239260	23:58:23_09/14/13	-15.6238409501
1421.242180	23:58:23_09/14/13	-15.6627374928
1421.245120	23:58:23_09/14/13	-15.6599010168
1421.248040	23:58:23_09/14/13	-15.6470212475
1421.251960	23:58:23_09/14/13	-15.5985141456
1421.254880	23:58:23_09/14/13	-15.6242950653
1421.257820	23:58:23_09/14/13	-15.6441517940
1421.260740	23:58:23_09/14/13	-15.6865500819
1421.263680	23:58:23_09/14/13	-15.6645411199
1421.266600	23:58:23_09/14/13	-15.6479638682
1421.269540	23:58:23_09/14/13	-15.6241937852
1421.272460	23:58:23_09/14/13	-15.6312889935
1421.275400	23:58:23_09/14/13	-15.6290446397
1421.278320	23:58:23_09/14/13	-15.6235439861
1421.281260	23:58:23_09/14/13	-15.6549795873
1421.284180	23:58:23_09/14/13	-15.6657911894
1421.287100	23:58:23_09/14/13	-15.6615660527
1421.290040	23:58:23_09/14/13	-15.6897478522
1421.292960	23:58:23_09/14/13	-15.6790306993
1421.295900	23:58:23_09/14/13	-15.6803622591
1421.298820	23:58:23_09/14/13	-15.6493653697
1421.301760	23:58:23_09/14/13	-15.6804488771
1421.304680	23:58:23_09/14/13	-15.7059790013
1421.307620	23:58:23_09/14/13	-15.6642730123
1421.310540	23:58:23_09/14/13	-15.6920708124
1421.313480	23:58:23_09/14/13	-15.7112193948
1421.316400	23:58:23_09/14/13	-15.7217420570
1421.319340	23:58:23_09/14/13	-15.7163680184
1421.322260	23:58:23_09/14/13	-15.7305918188
1421.325200	23:58:23_09/14/13	-15.7166215295
1421.328120	23:58:23_09/14/13	-15.7071477486
1421.331060	23:58:23_09/14/13	-15.7176109690
1421.333980	23:58:23_09/14/13	-15.7494580765
1421.336920	23:58:23_09/14/13	-15.7264603584
1421.339840	23:58:23_09/14/13	-15.7056014001
1421.342780	23:58:23_09/14/13	-15.6980230153
1421.345700	23:58:23_09/14/13	-15.7261806554
1421.348640	23:58:23_09/14/13	-15.7714561795
1421.351560	23:58:23_09/14/13	-15.7175889948
1421.354500	23:58:23_09/14/13	-15.6972273527
1421.357420	23:58:23_09/14/13	-15.6992293455
1421.360360	23:58:23_09/14/13	-15.7246511951
1421.363280	23:58:23_09/14/13	-15.7247138612
1421.366220	23:58:23_09/14/13	-15.7432841091
1421.369140	23:58:23_09/14/13	-15.7207080872
1421.372080	23:58:23_09/14/13	-15.7418280872
1421.375000	23:58:23_09/14/13	-15.7461951893
1421.377920	23:58:23_09/14/13	-15.7229749130
1421.380860	23:58:23_09/14/13	-15.7106818656
1421.383780	23:58:23_09/14/13	-15.7445350431
1421.386720	23:58:23_09/14/13	-15.7456732936
1421.389640	23:58:23_09/14/13	-15.7455260319
1421.392580	23:58:23_09/14/13	-15.7528340019
1421.395500	23:58:23_09/14/13	-15.7340086926
1421.398440	23:58:23_09/14/13	-15.7495950069
1421.401360	23:58:23_09/14/13	-15.7275699337
1421.404300	23:58:23_09/14/13	-15.7226959701
1421.407220	23:58:23_09/14/13	-15.7319548154
1421.410160	23:58:23_09/14/13	-15.7156746065
1421.413080	23:58:23_09/14/13	-15.7302094743
1421.416020	23:58:23_09/14/13	-15.7495032898
1421.418940	23:58:23_09/14/13	-15.7481912863
1421.421880	23:58:23_09/14/13	-15.7599619160
1421.424800	23:58:23_09/14/13	-15.7630712729
1421.427740	23:58:23_09/14/13	-15.7598662140
1421.430660	23:58:23_09/14/13	-15.7576658428
1421.433600	23:58:23_09/14/13	-15.7547792762
1421.436520	23:58:23_09/14/13	-15.7627864095
1421.439460	23:58:23_09/14/13	-15.7661371099
1421.442380	23:58:23_09/14/13	-15.7497368096
1421.445320	23:58:23_09/14/13	-15.7990927904
1421.448240	23:58:23_09/14/13	-15.7924413629
1421.451180	23:58:23_09/14/13	-15.7242841289
1421.454100	23:58:23_09/14/13	-15.7349401509
1421.457040	23:58:23_09/14/13	-15.7864249983
1421.459960	23:58:23_09/14/13	-15.7340195111
1421.462900	23:58:23_09/14/13	-15.7289916526
1421.465820	23:58:23_09/14/13	-15.7622876760
1421.468760	23:58:23_09/14/13	-15.7536275789
1421.471680	23:58:23_09/14/13	-15.7904964864
1421.474600	23:58:23_09/14/13	-15.7740189259
1421.477540	23:58:23_09/14/13	-15.7372708290
1421.480460	23:58:23_09/14/13	-15.7190236375
1421.483400	23:58:23_09/14/13	-15.7302304808
1421.486320	23:58:23_09/14/13	-15.7663001371
1421.489260	23:58:23_09/14/13	-15.7501134031
1421.492180	23:58:23_09/14/13	-15.7533729439
1421.495120	23:58:23_09/14/13	-15.7783461777
1421.498040	23:58:23_09/14/13	-15.7394398192
1421.501960	23:58:23_09/14/13	-15.7184657266
1421.504880	23:58:23_09/14/13	-15.7000935997
1421.507820	23:58:23_09/14/13	-15.7454981280
1421.510740	23:58:23_09/14/13	-15.7536492845
1421.513680	23:58:23_09/14/13	-15.7459099860
1421.516600	23:58:23_09/14/13	-15.7515874555
1421.519540	23:58:23_09/14/13	-15.7368164657
1421.522460	23:58:23_09/14/13	-15.7345140306
1421.525400	23:58:23_09/14/13	-15.7919389466
1421.528320	23:58:23_09/14/13	-15.7698971039
1421.531260	23:58:23_09/14/13	-15.7215298472
1421.534180	23:58:23_09/14/13	-15.6955645364
1421.537100	23:58:23_09/14/13	-15.7422139490
1421.540040	23:58:23_09/14/13	-15.7347864401
1421.542960	23:58:23_09/14/13	-15.7496714292
1421.545900	23:58:23_09/14/13	-15.7681937204
1421.548820	23:58:23_09/14/13	-15.7574933220
1421.551760	23:58:23_09/14/13	-15.7497141409
1421.554680	23:58:23_09/14/13	-15.7808869437
1421.557620	23:58:23_09/14/13	-15.7722653940
1421.560540	23:58:23_09/14/13	-15.7972631171
1421.563480	23:58:23_09/14/13	-15.7580365347
1421.566400	23:58:23_09/14/13	-15.7575134800
1421.569340	23:58:23_09/14/13	-15.7898092629
1421.572260	23:58:23_09/14/13	-15.8078523801
1421.575200	23:58:23_09/14/13	-15.7991672446
1421.578120	23:58:23_09/14/13	-15.8245806324
1421.581060	23:58:23_09/14/13	-15.8193125951
